"subject","predicate","object"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://www.w3.org/2000/01/rdf-schema#label","11756 Geneparker"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2lw0"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://dbpedia.org/ontology/wikiPageID",677743
"http://hu.dbpedia.org/resource/11756_Geneparker","http://dbpedia.org/ontology/wikiPageRevisionID",20305660
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.1
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/altNevek",2779
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/aphélium",396091883
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/excentricitás",0.181
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/felfedező","Cornelis Johannes van Houten,  Ingrid van Houten-Groeneveld és Tom Gehrels"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/felszállóCsomó",51.689
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/félNagytengely",335435661
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/inklináció",2.208
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/közepesAnomália",308.98
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/név",11756
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/perihélium",274779439
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/perihéliumSzöge",303.633
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/11756_Geneparker","http://hu.dbpedia.org/property/periódus",1226.38
"http://hu.dbpedia.org/resource/11756_Geneparker","http://dbpedia.org/ontology/abstract","A 11756 Geneparker (ideiglenes jelöléssel 2779 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/11756_Geneparker","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11756_Geneparker?oldid=20305660&ns=0"
"http://hu.dbpedia.org/resource/11756_Geneparker","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/11756_Geneparker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11756_Geneparker"
"http://hu.wikipedia.org/wiki/11756_Geneparker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11756_Geneparker"
