"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holland_Királyi_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_hadereje"
"http://hu.dbpedia.org/resource/Hollandia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Holland_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Hollandia hadereje"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_hadereje","http://dbpedia.org/ontology/wikiPageID",498447
"http://hu.dbpedia.org/resource/Kategória:Hollandia_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",13323767
"http://hu.dbpedia.org/resource/Kategória:Hollandia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Hollandia hadereje"
"http://hu.dbpedia.org/resource/Kategória:Hollandia_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hollandia_hadereje?oldid=13323767&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Holland_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hollandia_hadereje"
