"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dumbo_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Dumbo (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Dumbo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1635384
"http://hu.dbpedia.org/resource/Dumbo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22987767
"http://hu.dbpedia.org/resource/Dumbo_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Dumbo_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dumbo_(egyértelműsítő_lap)?oldid=22987767&ns=0"
"http://hu.dbpedia.org/resource/Dumbo_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",139
"http://hu.dbpedia.org/resource/Dumbo_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dumbo_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dumbo_(film,_2019)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Dumbo_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Dumbo_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dumbo_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dumbo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dumbo_(egyértelműsítő_lap)"
