"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://www.w3.org/2000/01/rdf-schema#label","Christian Adolph Klotz"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmblj"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filológusok"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1738-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1771-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://dbpedia.org/ontology/wikiPageID",131992
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://dbpedia.org/ontology/wikiPageRevisionID",21849870
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikisource.org/wiki/ADB:Klotz,_Christian_Adolph"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/058/pc005874.html%232"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/058/pc005874.html%232"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://hu.dbpedia.org/property/szócikk","Klotz"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://dbpedia.org/ontology/abstract","Christian Adolph Klotz (Bischofswerda, 1738. november 13. – Halle, 1771. december 31.) német filológus."
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christian_Adolph_Klotz?oldid=21849870&ns=0"
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://dbpedia.org/ontology/wikiPageLength",1539
"http://hu.dbpedia.org/resource/Christian_Adolph_Klotz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christian_Adolph_Klotz"
"http://hu.dbpedia.org/resource/Klotz_Keresztély_Adolf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Christian_Adolph_Klotz"
"http://hu.wikipedia.org/wiki/Christian_Adolph_Klotz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christian_Adolph_Klotz"
