"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alban_Lafont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Amine_Gouiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2019-es_U20-as_francia_vb-keret","http://dbpedia.org/ontology/wikiPageID",1634603
"http://hu.dbpedia.org/resource/Sablon:2019-es_U20-as_francia_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22829020
"http://hu.dbpedia.org/resource/Sablon:2019-es_U20-as_francia_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2019-es_U20-as_francia_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2019-es_U20-as_francia_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2019-es_U20-as_francia_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2019-es_U20-as_francia_vb-keret?oldid=22829020&ns=10"
"http://hu.dbpedia.org/resource/Bernard_Diomède","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Dan-Axel_Zagadou","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Jean-Clair_Todibo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Mickaël_Cuisance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U20-as_francia_vb-keret"
"http://hu.dbpedia.org/resource/Moussa_Sylla_(labdarúgó,_1999)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_U20-as_francia_vb-keret"
