"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://www.w3.org/2000/01/rdf-schema#label","Alta sziklarajzai"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qh50"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziklarajzok"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://dbpedia.org/ontology/wikiPageID",185354
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://dbpedia.org/ontology/wikiPageRevisionID",23557961
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/352"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928121143/http:/www.nwhf.no/index.cfm%3Foa=content.display&con=129"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alta.kommune.no/"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alta.museum.no/"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060503180938/http:/whc.unesco.org/archive/advisory_body_evaluation/352.pdf"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://xmlns.com/foaf/0.1/name","Alta sziklarajzai"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/kritériumok","III"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/kép","Alta Felszeichnung Fischer.jpg"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/képaláírás","Halászatot ábrázoló sziklarajz"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/név","Alta sziklarajzai"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/ország","Norvégia"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/szélességiFok",69
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://dbpedia.org/ontology/abstract","Alta sziklarajzai egy régészeti lelőhely egy része Alta közelében, az észak-norvégiai Finnmark megyében. A sziklarajzokat 1973-ban fedezték fel, és azóta összesen mintegy 3000 ábrát találtak, melyek egy részét a becslések szerint 6000 évvel ezelőtt rajzolták. A rajzok a felszíni sziklákon találhatók. A helyszín 1985 óta az UNESCO világörökség része; ez Norvégia egyetlen őskori világörökségi helyszíne. A sziklarajzok öt különböző helyszínen találhatók, ezek közül a legnagyobb Hjemmeluft/Jiepmaluokta nevű hely közelében van, itt található az Alta Múzeum is. Csak ez az egy helyszín van nyitva a nagyközönség előtt. é. sz. 69° 56′ 53″, k. h. 23° 11′ 06″"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://dbpedia.org/ontology/creationYear","1985"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://dbpedia.org/ontology/requirement","III"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alta_sziklarajzai?oldid=23557961&ns=0"
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://dbpedia.org/ontology/wikiPageLength",6225
"http://hu.dbpedia.org/resource/Alta_sziklarajzai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alta_sziklarajzai"
"http://hu.dbpedia.org/resource/Norvégia_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Alta_sziklarajzai"
"http://hu.wikipedia.org/wiki/Alta_sziklarajzai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alta_sziklarajzai"
