"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://www.w3.org/2000/01/rdf-schema#label","Török esküvői hagyományok"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_kultúra"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Házasság"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népszokások"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://dbpedia.org/ontology/wikiPageID",486339
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://dbpedia.org/ontology/wikiPageRevisionID",23580444
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090426112249/http:/www.eskuvoimagazin.hu/az-eskuvo-napja/torok-eskuvoi-hagyomanyok.html"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djm.hu/miirtuk/torok_lak_szok.html%7Ctitle=T%C3%B6r%C3%B6k"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090428142600/http:/www.djm.hu/miirtuk/torok_lak_szok.html%23%7Carchivedate=2009-04-28"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larende.com/site/page.asp%3Fdsy_id=15748%7Ctitle=D%C3%BC%C4%9F%C3%BCn"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210010950/http:/www.aksaray.gov.tr/turizm/organize.asp%3Fid=117%23%7Carchivedate=2007-02-10"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416153226/http:/www.travour.com/weddings/world-wedding-traditions/turkish-wedding-traditions.html"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080623094420/http:/www.larende.com/site/page.asp%3Fdsy_id=15748%23%7Carchivedate=2008-06-23"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090515113502/http:/www.terebess.hu/keletkultinfo/lexikon/eskuvo.html"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aksaray.gov.tr/turizm/organize.asp%3Fid=117%7Ctitle=D%C3%BC%C4%9F%C3%BCn"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://dbpedia.org/ontology/abstract","A török esküvői hagyományok többrétűek, keverednek bennük az ősi török hagyományok, az iszlám hagyományok és utóbbi időben a modern európai szokások is megjelentek. Akárcsak Magyarországon, Törökországban is általában kétféle ceremónia létezik: a hivatalos jogi és a nem hivatalos vallási. A török állam 1924 óta csak az anyakönyvvezető előtt tett esküt ismeri el, és tiltja az iszlámban megszokott többnejűséget is. Mindazonáltal az ország kelet- és délkelet-anatóliai részeiben még ma is erősen élnek a szokásjogok, sokkal inkább, mint a nyugatiasodott török nagyvárosokban."
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_esküvői_hagyományok?oldid=23580444&ns=0"
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://dbpedia.org/ontology/wikiPageLength",11967
"http://hu.dbpedia.org/resource/Török_esküvői_hagyományok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_esküvői_hagyományok"
"http://hu.dbpedia.org/resource/Török_lakodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Török_esküvői_hagyományok"
"http://hu.wikipedia.org/wiki/Török_esküvői_hagyományok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_esküvői_hagyományok"
