"subject","predicate","object"
"http://hu.dbpedia.org/resource/5937_Lodén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5937_Lodén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5937_Lodén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5937_Lodén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5937_Lodén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5937_Lodén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5937_Lodén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5937_Lodén","http://www.w3.org/2000/01/rdf-schema#label","5937 Lodén"
"http://hu.dbpedia.org/resource/5937_Lodén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l5cq"
"http://hu.dbpedia.org/resource/5937_Lodén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5937_Lodén","http://dbpedia.org/ontology/wikiPageID",590320
"http://hu.dbpedia.org/resource/5937_Lodén","http://dbpedia.org/ontology/wikiPageRevisionID",13259331
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/aphélium",382284209
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/excentricitás",0.131
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kvistaberg"
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/felfedezésIdeje","--12-11"
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/felszállóCsomó",35.903
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/félNagytengely",338150055
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/inklináció",3.621
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/közepesAnomália",356.553
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/név",5937
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/perihélium",294015900
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/perihéliumSzöge",326.926
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/periódus",1241.29
"http://hu.dbpedia.org/resource/5937_Lodén","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/5937_Lodén","http://dbpedia.org/ontology/abstract","Az 5937 Lodén (ideiglenes jelöléssel 1979 XQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1979. december 11-én."
"http://hu.dbpedia.org/resource/5937_Lodén","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/5937_Lodén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5937_Lodén?oldid=13259331&ns=0"
"http://hu.dbpedia.org/resource/5937_Lodén","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/5937_Lodén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5937_Lodén"
"http://hu.dbpedia.org/resource/5937_Loden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/5937_Lodén"
"http://hu.wikipedia.org/wiki/5937_Lodén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5937_Lodén"
