"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latifundium","http://www.w3.org/2000/01/rdf-schema#label","Latifundium"
"http://hu.dbpedia.org/resource/Latifundium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fzwz"
"http://hu.dbpedia.org/resource/Latifundium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageID",356171
"http://hu.dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageRevisionID",22395158
"http://hu.dbpedia.org/resource/Latifundium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Latifundium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Latifundium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OffEL"
"http://hu.dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/abstract","A latifundium jelentése nagybirtok."
"http://hu.dbpedia.org/resource/Latifundium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latifundium?oldid=22395158&ns=0"
"http://hu.dbpedia.org/resource/Latifundium","http://dbpedia.org/ontology/wikiPageLength",939
"http://hu.dbpedia.org/resource/Latifundium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latifundium"
"http://hu.dbpedia.org/resource/Latifundum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Latifundium"
"http://hu.wikipedia.org/wiki/Latifundium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latifundium"
