"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://www.w3.org/2000/01/rdf-schema#label","Grisnik Petra"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_színészek"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://dbpedia.org/ontology/wikiPageID",1516435
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://dbpedia.org/ontology/wikiPageRevisionID",22830180
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grisnikpetra.com/"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160427085915/https:/kivalosagokklubja.hu/dl/media/group_523ab3852d0e3/group_54be17d2d4888/item_121.pdf"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://xmlns.com/foaf/0.1/name","Grisnik Petra"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Egyetem_Rippl-Rónai_Művészeti_Kar_színművész_szakán_2008-ban_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://hu.dbpedia.org/property/aktívÉvek",1999
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://hu.dbpedia.org/property/honlap","http://www.grisnikpetra.com/"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Göttinger_Pál"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://hu.dbpedia.org/property/imdb",9655261
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://hu.dbpedia.org/property/kép","Grisnik Petra.jpg"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://hu.dbpedia.org/property/név","Grisnik Petra"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://hu.dbpedia.org/property/port.hu",173143
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kaposvári_Egyetem"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://hu.dbpedia.org/property/születésiNév","Grisnik Orsolya Petra"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://dbpedia.org/ontology/abstract","Grisnik Petra (Pécs, 1986. október 16. –) magyar színésznő."
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Göttinger_Pál"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://xmlns.com/foaf/0.1/homepage","http://www.grisnikpetra.com/"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grisnik_Petra?oldid=22830180&ns=0"
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://dbpedia.org/ontology/wikiPageLength",4515
"http://hu.dbpedia.org/resource/Grisnik_Petra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grisnik_Petra"
