"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deadwing","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/In_Absentia"
"http://hu.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/In_Absentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/In_Absentia","http://www.w3.org/2000/01/rdf-schema#label","In Absentia"
"http://hu.dbpedia.org/resource/In_Absentia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0l2k"
"http://hu.dbpedia.org/resource/In_Absentia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/In_Absentia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/In_Absentia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porcupine_Tree-albumok"
"http://hu.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/wikiPageID",23289
"http://hu.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/wikiPageRevisionID",22858754
"http://hu.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:w1uk6j8371r0"
"http://hu.dbpedia.org/resource/In_Absentia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porcupinetree.com/discography.details.cfm%3Falbumid=12"
