"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kislippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kislippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kislippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kislippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kislippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kislippa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kislippa","http://www.w3.org/2000/01/rdf-schema#label","Kislippa"
"http://hu.dbpedia.org/resource/Kislippa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080p37l"
"http://hu.dbpedia.org/resource/Kislippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kislippa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Kislippa","http://dbpedia.org/ontology/wikiPageID",635548
"http://hu.dbpedia.org/resource/Kislippa","http://dbpedia.org/ontology/wikiPageRevisionID",23585244
"http://hu.dbpedia.org/resource/Kislippa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080715112807/http:/www.ks-lipa.si/index.htm"
"http://hu.dbpedia.org/resource/Kislippa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beltinci.si/"
"http://hu.dbpedia.org/resource/Kislippa","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Kislippa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10116180_s14_b4"
"http://hu.dbpedia.org/resource/Kislippa","http://xmlns.com/foaf/0.1/name","Kislippa"
"http://hu.dbpedia.org/resource/Kislippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Kislippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Kislippa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
