"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://www.w3.org/2000/01/rdf-schema#label","Andrea Moda Formula"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n687"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_Formula–1-es_csapatok"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://dbpedia.org/ontology/wikiPageID",1029617
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://dbpedia.org/ontology/wikiPageRevisionID",23614535
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1rejects.com/teams/andreamoda/index.html"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070714200335/http:/cfm.globalf1.net/%3Fpage_id=157"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_konstruktőrök"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volt_F1_Csapat_Infobox"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/date",20110805154745
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/teljesNév","Andrea Moda Formula"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/url","http://www.f1rejects.com/teams/andreamoda/index.html"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Goodyear"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/motorok","http://hu.dbpedia.org/resource/Judd"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/elsőVerseny",1992
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/logo","Mini Free Logo Andrea Moda.png"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/rövidNév","Andrea Moda"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/alapító(k)_","http://hu.dbpedia.org/resource/Andrea_Sassetti"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/híresVersenyzők","Alex Caffi"
"http://hu.dbpedia.org/resource/Andrea_Moda_Formula","http://hu.dbpedia.org/property/híresVersenyzők","Enrico Bertaggia"
