"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://www.w3.org/2000/01/rdf-schema#label","Lokalbahn Peggau–Übelbach"
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_vasútvonalai"
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://dbpedia.org/ontology/wikiPageID",1093727
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://dbpedia.org/ontology/wikiPageRevisionID",21285309
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Höhe"
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_Graz"
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://hu.dbpedia.org/property/länge",10.247
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://hu.dbpedia.org/property/vMax",60
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://hu.dbpedia.org/property/radius",165
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://hu.dbpedia.org/property/menetrendiMező",540
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://dbpedia.org/ontology/abstract","A Lokalbahn Peggau–Übelbach (ismert még Landesbahn Peggau–Übelbach vagy Übelbacherbahn néven is) egy stájerországi normál nyomtávú regionális vasútvonal. A vonalat ma a Steiermärkischen Landesbahnen (STLB) üzemelteti. Az üzemfeszültség 15 kV 16,7 Hz váltó, és a Verkehrsverbund Steiermark (Stájerországi személyközlekedési rendszer) része."
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lokalbahn_Peggau–Übelbach?oldid=21285309&ns=0"
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://dbpedia.org/ontology/wikiPageLength",4998
"http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lokalbahn_Peggau–Übelbach"
"http://hu.wikipedia.org/wiki/Lokalbahn_Peggau–Übelbach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lokalbahn_Peggau–Übelbach"
