"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Azúrmellű_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Barnasapkás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Fehérmellű_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Feketearcú_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Feketehátú_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Kategória:Pitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pitta","http://www.w3.org/2000/01/rdf-schema#label","Pitta"
"http://hu.dbpedia.org/resource/Kategória:Pitta","http://dbpedia.org/ontology/wikiPageID",663733
"http://hu.dbpedia.org/resource/Kategória:Pitta","http://dbpedia.org/ontology/wikiPageRevisionID",19714127
"http://hu.dbpedia.org/resource/Kategória:Pitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Pitta","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pittafélék"
"http://hu.dbpedia.org/resource/Kategória:Pitta","http://www.w3.org/2004/02/skos/core#prefLabel","Pitta"
"http://hu.dbpedia.org/resource/Kategória:Pitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pitta?oldid=19714127&ns=14"
"http://hu.dbpedia.org/resource/Kucsmás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Kékszárnyú_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Lármás_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Mangrovepitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Szivárványpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Tündérpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Zöldmellű_pitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
"http://hu.dbpedia.org/resource/Ékszerpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pitta"
