"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/2000/01/rdf-schema#label","Saint-Mihiel"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meuse_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageID",1313582
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageRevisionID",18928843
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meuse"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/abstract","Saint-Mihiel település Franciaországban, Meuse megyében. Lakosainak száma 4074 fő (2018. január 1.). +/- Saint-Mihiel Valbois, Apremont-la-Forêt, Bislée, Buxières-sous-les-Côtes, Chauvoncourt, Han-sur-Meuse, Maizey és Varnéville községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Mihiel?oldid=18928843&ns=0"
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://dbpedia.org/ontology/wikiPageLength",1513
"http://hu.dbpedia.org/resource/Saint-Mihiel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Mihiel"
"http://hu.wikipedia.org/wiki/Saint-Mihiel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Mihiel"
