"subject","predicate","object"
"http://hu.dbpedia.org/resource/AMX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Ansaldo_A.1_Balilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Ansaldo_S.V.A.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/C.200_Saetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/CR.42_Falco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Caproni_Ca.135","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Caproni_Ca.1_(1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Caproni_Ca.3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Eurofighter_Typhoon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Fiat_CR.30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Fiat_CR.32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/G.222","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/G.91_Gina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek","http://www.w3.org/2000/01/rdf-schema#label","Olasz katonai repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek","http://dbpedia.org/ontology/wikiPageID",1503307
"http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek","http://dbpedia.org/ontology/wikiPageRevisionID",22167693
"http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_hadereje"
"http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonai_repülőgépek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz katonai repülőgépek"
"http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_katonai_repülőgépek?oldid=22167693&ns=14"
"http://hu.dbpedia.org/resource/M.C.202_Folgore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/MB–326","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/MB–339","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Panavia_Tornado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Re.2000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katonai_repülőgépek"
