"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://www.w3.org/2000/01/rdf-schema#label","Tiberis-sziget"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rc66"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://dbpedia.org/ontology/wikiPageID",140633
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22387902
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isolatiberina.it/"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://xmlns.com/foaf/0.1/name","Róma történelmi központja"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://hu.dbpedia.org/property/kép","Isola Tiberina San Bartolomeo all Isola Roma HDR 2013 03 b.jpg"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://hu.dbpedia.org/property/képaláírás","Tiberis-sziget"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Róma_történelmi_központja"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://dbpedia.org/ontology/abstract","Tiberis szigete (olaszul Isola Tiberina) a mai Tevere, egykori Tiberis folyó szigete Róma belvárosában. Az ősrómai monda szerint a Tarquiniusok gabonájából támadt, melyet a nép sem visszaadni, sem megtartani nem akart, s azért a folyóba szórt. Történetileg Kr. e. 291-ben kezd az építkezések terén szerepelni, hiszen ekkor épül rajta a görög Aszklépiosz temploma (Aedes Aesculapi), kinek szentélyéhez Epidauroszba a 293. évi pestis után hódoló követséget küldtek a rómaiak és szent képet kértek, ehelyett azonban egy kígyót kaptak, mely a hagyomány szerint erre a szigetre úszott. Később az egész szigetet hajó alakjában travertínó kővel körülfalazták és egy obeliszket helyeztek rá. Marcellus színháza felé a Pons Fabricius (most ) létesült, a másik oldalon a Pons Cestius (Gratiani) kötötte össze a parttal a szigetet, melynek ókori helyrajzi neve azért is: inter duos pontes. Később Aesculapius temploma körül sok római istenségnek szentélyt emeltek, nevezetesen: Faunusnak (Kr. e. 195.), Iuppiternek és a vele kapcsolatos (Kr. e. 194.), Tiberinusnak (a Tiberis folyó megszemélyesítése) és Semo Sancusnak (vagy Deus Fidius, aki Hercules és a összeolvadásából keletkezett). A középkorban igen sűrűn lakott területe volt a városnak. Déli részén 1000-ben felépült Szent Bertalan temploma, előtte pedig felállították a Colonna Infame nevű szégyenoszlopot. Kórházat is alapítottak a szigeten, melyet a 16. századtól az Irgalmasok confraternitas vezetett. Fogklinikája ma is működik."
"http://hu.dbpedia.org/resource/Tiberis-sziget","http://dbpedia.org/ontology/creationYear","1980"
