"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://www.w3.org/2000/01/rdf-schema#label","Sikátor (település)"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0j2z_"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://dbpedia.org/ontology/wikiPageID",45064
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23577470
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pannonhalmi_járás"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/kép","Sikátor falukép.JPG"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/név","Sikátor"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/terület",13.73
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/címer","HUN Sikátor Címer.svg"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/irányítószám",8439
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/népsűrűség",21.63
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/polgármester","Kovács József Imréné"
"http://hu.dbpedia.org/resource/Sikátor_(település)","http://hu.dbpedia.org/property/körzethívószám",88
