"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Lőrincze Lajos"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állami_díjasok"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös-kollégisták"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erzsébet-díjasok"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://dbpedia.org/ontology/wikiPageID",133468
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",21267842
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930015630/http:/video.hirado.hu/videok/orokmozgo/2005_nov_24_100k.wmv"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://lorinczeszobor.weebly.com/"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~nyelvor/period/1295/index.htm"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00022/html/"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00022/html/lorinc1.htm"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://hu.dbpedia.org/property/születésiDátum","--11-24"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentgál"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://dbpedia.org/ontology/abstract","Lőrincze Lajos (Szentgál, 1915. november 24. – Budapest, 1993. október 11.) nyelvész, tanár. Kutatási területét a névtudomány, a nyelvjáráskutatás, a mai magyar nyelv és a nyelvművelés képezte. Társszerzője volt a Nyelvművelő kézikönyvnek és A magyar nyelvjárások atlaszának."
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lőrincze_Lajos?oldid=21267842&ns=0"
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://dbpedia.org/ontology/wikiPageLength",4933
"http://hu.dbpedia.org/resource/Lőrincze_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lőrincze_Lajos"
"http://hu.wikipedia.org/wiki/Lőrincze_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lőrincze_Lajos"
