"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://www.w3.org/2000/01/rdf-schema#label","Magyar méreggyilok"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_endemikus_növényei"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_növények"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meténgfélék"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://dbpedia.org/ontology/wikiPageID",131651
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://dbpedia.org/ontology/wikiPageRevisionID",22667934
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Vincetoxicum.pannonicum.html"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/name","Magyar méreggyilok"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/védettség","FV"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Meténgfélék"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tárnicsvirágúak"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/binomial","Vincetoxicum pannonicum"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/binomialAuthority","Holub"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Méreggyilok"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/species","V. pannonicum"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/statusSystem","IUCN3.1"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Selyemkórófélék"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/subtribus","http://hu.dbpedia.org/resource/Tylophorinae"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/természetvédelmiÉrték","100000.0"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Asclepiadeae"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://dbpedia.org/ontology/abstract","A magyar méreggyilok (Vincetoxicum pannonicum (Borhidi) 1967) a (Asclepiadaceae) családjába tartozó, Magyarországon endemikus, fokozottan védett növényfaj."
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_méreggyilok?oldid=22667934&ns=0"
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://dbpedia.org/ontology/wikiPageLength",1748
"http://hu.dbpedia.org/resource/Magyar_méreggyilok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_méreggyilok"
"http://hu.dbpedia.org/resource/Vincetoxicum_pannonicum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_méreggyilok"
"http://hu.wikipedia.org/wiki/Magyar_méreggyilok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_méreggyilok"
