"subject","predicate","object"
"http://hu.dbpedia.org/resource/MDK_(videójáték)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mac_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/MDK_(videójáték)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mac_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mac_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mac (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mac_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",156263
"http://hu.dbpedia.org/resource/Mac_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19912236
"http://hu.dbpedia.org/resource/Mac_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mac_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mac_(egyértelműsítő_lap)?oldid=19912236&ns=0"
"http://hu.dbpedia.org/resource/Mac_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",441
"http://hu.dbpedia.org/resource/Mac_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mac_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tanki_Online","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mac_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tanki_Online","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mac_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mac_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mac_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/MAC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mac_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mac","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mac_(egyértelműsítő_lap)"
