"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornemisza_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Bornemisza Miklós"
"http://hu.dbpedia.org/resource/Bornemisza_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bornemisza_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1603-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bornemisza_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bornemissza_család"
"http://hu.dbpedia.org/resource/Bornemisza_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_16._században_született_személyek"
"http://hu.dbpedia.org/resource/Bornemisza_Miklós","http://dbpedia.org/ontology/wikiPageID",100951
"http://hu.dbpedia.org/resource/Bornemisza_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",19290624
"http://hu.dbpedia.org/resource/Bornemisza_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=379"
"http://hu.dbpedia.org/resource/Bornemisza_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bornemisza_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bornemisza_Miklós","http://dbpedia.org/ontology/abstract","Bornemissza Miklós (16. század első fele – 1603. március) tiszttartó, énekszerző. Protestáns pap lehetett, amikor 1568-ban megírta „Historia, miképen az szent Eleazár pap… martyromságot szenvedett…” című bibliai verses elbeszélést. Ezt valószínűleg Bártfán nyomatatták a XVI. század végén. Ujabb kiadása: Debrecen, 1605., megjelent a Régi Magyar Költők Tára VIII. kötetében."
"http://hu.dbpedia.org/resource/Bornemisza_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bornemisza_Miklós?oldid=19290624&ns=0"
"http://hu.dbpedia.org/resource/Bornemisza_Miklós","http://dbpedia.org/ontology/wikiPageLength",865
"http://hu.dbpedia.org/resource/Bornemisza_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bornemisza_Miklós"
"http://hu.dbpedia.org/resource/Bornemissza_Miklós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bornemisza_Miklós"
"http://hu.wikipedia.org/wiki/Bornemisza_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bornemisza_Miklós"
