"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Andrés_Sánchez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret","http://dbpedia.org/ontology/wikiPageID",1559973
"http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23123154
"http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2018-as_uruguayi_vb-keret?oldid=23123154&ns=10"
"http://hu.dbpedia.org/resource/Cristhian_Stuani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Cristian_Rodríguez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Diego_Godín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Diego_Laxalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Edinson_Cavani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Fernando_Muslera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Gastón_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Giorgian_De_Arrascaeta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Guillermo_Varela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Jonathan_Urretaviscaya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/José_María_Giménez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Lucas_Torreira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Luis_Alberto_Suárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Martín_Campaña","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Martín_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Martín_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Matías_Vecino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Maxi_Gómez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Maximiliano_Pereira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Nahitan_Nández","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Rodrigo_Bentancur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Sebastián_Coates","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Óscar_Tabárez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_uruguayi_vb-keret"
