"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://www.w3.org/2000/01/rdf-schema#label","Lándzsás útifű"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031phy"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Útifüvek"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évelők"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://dbpedia.org/ontology/wikiPageID",32248
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://dbpedia.org/ontology/wikiPageRevisionID",22406631
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111226172333/http:/www.naturprodukt.hu/hun/index.php%3Foption=com_content&task=view&id=30&Itemid=228"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Schönfelder"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/name","Lándzsás útifű"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/imageCaption","Lándzsás útifű, rajta viráglakó karolópók"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Útifűfélék"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/wikicommonscat","Plantago lanceolata"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/wikispecies","Plantago lanceolata"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/binomial","Plantago lanceolata"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Útifű"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/sectio","Plantago sect. Lanceifolia"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/species","P. lanceolata"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/subgenus","Plantago subg. Psyllium"
"http://hu.dbpedia.org/resource/Lándzsás_útifű","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Plantagineae"
