"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bolbec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bolbec","http://www.w3.org/2000/01/rdf-schema#label","Bolbec"
"http://hu.dbpedia.org/resource/Bolbec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-Maritime_megye_települései"
"http://hu.dbpedia.org/resource/Bolbec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Bolbec","http://dbpedia.org/ontology/wikiPageID",1294854
"http://hu.dbpedia.org/resource/Bolbec","http://dbpedia.org/ontology/wikiPageRevisionID",17671574
"http://hu.dbpedia.org/resource/Bolbec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Bolbec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bolbec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolbec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bolbec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Maritime"
"http://hu.dbpedia.org/resource/Bolbec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolbec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bolbec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bolbec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bolbec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bolbec","http://hu.dbpedia.org/property/polgármester","Dominique Métot"
"http://hu.dbpedia.org/resource/Bolbec","http://dbpedia.org/ontology/abstract","Bolbec település Franciaországban, Seine-Maritime megyében. Lakosainak száma 11 605 fő (2018. január 1.). +/- Bolbec Gruchet-le-Valasse, Lanquetot, Nointot, Raffetot, Saint-Antoine-la-Forêt, Saint-Eustache-la-Forêt és Saint-Jean-de-la-Neuville községekkel határos."
"http://hu.dbpedia.org/resource/Bolbec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolbec?oldid=17671574&ns=0"
"http://hu.dbpedia.org/resource/Bolbec","http://dbpedia.org/ontology/wikiPageLength",1506
"http://hu.dbpedia.org/resource/Bolbec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolbec"
"http://hu.wikipedia.org/wiki/Bolbec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolbec"
