"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liber","http://www.w3.org/2000/01/rdf-schema#label","Liber"
"http://hu.dbpedia.org/resource/Liber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0kv"
"http://hu.dbpedia.org/resource/Liber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Liber","http://dbpedia.org/ontology/wikiPageID",561038
"http://hu.dbpedia.org/resource/Liber","http://dbpedia.org/ontology/wikiPageRevisionID",6344082
"http://hu.dbpedia.org/resource/Liber","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dionüszosz"
"http://hu.dbpedia.org/resource/Liber","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liber?oldid=6344082&ns=0"
"http://hu.dbpedia.org/resource/Liber","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Liber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liber"
"http://hu.wikipedia.org/wiki/Liber","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liber"
