"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimba_és_Ngovo_barlangjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_barlangjai"
"http://hu.dbpedia.org/resource/Matupi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_barlangjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_barlangjai","http://www.w3.org/2000/01/rdf-schema#label","A Kongói Demokratikus Köztársaság barlangjai"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_barlangjai","http://dbpedia.org/ontology/wikiPageID",732933
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_barlangjai","http://dbpedia.org/ontology/wikiPageRevisionID",10276980
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_domborzata"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barlangok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_barlangjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_barlangjai"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_barlangjai","http://www.w3.org/2004/02/skos/core#prefLabel","A Kongói Demokratikus Köztársaság barlangjai"
"http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_barlangjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kongói_Demokratikus_Köztársaság_barlangjai?oldid=10276980&ns=14"
