"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://www.w3.org/2000/01/rdf-schema#label","Szabó József (zongorista)"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://dbpedia.org/ontology/wikiPageID",995823
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://dbpedia.org/ontology/wikiPageRevisionID",23867987
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzkutatas.eu/article.php%3Fid=44"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://xmlns.com/foaf/0.1/name","Szabó József"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/ann",2001
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/aut","Agonás Péter"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/név","Szabó József"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/tit","In Memoriam Szabó József"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/url","http://www.jazzkutatas.eu/article.php%3Fid=44"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/die",26
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/lun",11
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/subtit","Emlékezés egy felejthetetlen pianistára"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/tom",7
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/aktív",1941
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Beamter_Jenő"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/halálDátuma",1965
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://dbpedia.org/ontology/abstract","Szabó József (Budapest, 1925. május 18. – Budapest, 1965. január 6.) magyar dzsesszzongorista, zeneszerző."
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_József_(zongorista)?oldid=23867987&ns=0"
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://dbpedia.org/ontology/wikiPageLength",3161
"http://hu.dbpedia.org/resource/Szabó_József_(zongorista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_József_(zongorista)"
"http://hu.wikipedia.org/wiki/Szabó_József_(zongorista)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_József_(zongorista)"
