"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-Macedónia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Észak-Macedónia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_nemzeti_jelképei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_nemzeti_jelképei","http://www.w3.org/2000/01/rdf-schema#label","Észak-Macedónia nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageID",1733367
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_nemzeti_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23191762
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzeti_jelképek"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Macedónia nemzeti jelképei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_nemzeti_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Macedónia_nemzeti_jelképei?oldid=23191762&ns=14"
