"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kispehelysúly","http://www.w3.org/2000/01/rdf-schema#label","Kispehelysúly"
"http://hu.dbpedia.org/resource/Kispehelysúly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsf6t"
"http://hu.dbpedia.org/resource/Kispehelysúly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ökölvívás_súlycsoportjai"
"http://hu.dbpedia.org/resource/Kispehelysúly","http://dbpedia.org/ontology/wikiPageID",166440
"http://hu.dbpedia.org/resource/Kispehelysúly","http://dbpedia.org/ontology/wikiPageRevisionID",21398137
"http://hu.dbpedia.org/resource/Kispehelysúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kispehelysúly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kispehelysúly","http://dbpedia.org/ontology/abstract","A kispehelysúly (nagyharmatsúly) súlycsoport az profi ökölvívásban A felső súlyhatár 122 font (55,3 kg)."
"http://hu.dbpedia.org/resource/Kispehelysúly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kispehelysúly?oldid=21398137&ns=0"
"http://hu.dbpedia.org/resource/Kispehelysúly","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/Kispehelysúly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kispehelysúly"
"http://hu.wikipedia.org/wiki/Kispehelysúly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kispehelysúly"
