"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_Kornél","http://www.w3.org/2000/01/rdf-schema#label","Dávid Kornél"
"http://hu.dbpedia.org/resource/Dávid_Kornél","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yq6_"
"http://hu.dbpedia.org/resource/Dávid_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dávid_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőcsatárok"
"http://hu.dbpedia.org/resource/Dávid_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dávid_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdázók"
"http://hu.dbpedia.org/resource/Dávid_Kornél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Dávid_Kornél","http://dbpedia.org/ontology/wikiPageID",246272
"http://hu.dbpedia.org/resource/Dávid_Kornél","http://dbpedia.org/ontology/wikiPageRevisionID",23866555
"http://hu.dbpedia.org/resource/Dávid_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dávid_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dávid_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dávid_Kornél","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlegenda"
