"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Forn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/El_Forn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/El_Forn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/El_Forn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/El_Forn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/El_Forn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_Forn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/El_Forn","http://www.w3.org/2000/01/rdf-schema#label","El Forn"
"http://hu.dbpedia.org/resource/El_Forn","http://www.w3.org/2000/01/rdf-schema#label","Közösség"
"http://hu.dbpedia.org/resource/El_Forn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wcs9z"
"http://hu.dbpedia.org/resource/El_Forn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_települései"
"http://hu.dbpedia.org/resource/El_Forn","http://dbpedia.org/ontology/wikiPageID",970982
"http://hu.dbpedia.org/resource/El_Forn","http://dbpedia.org/ontology/wikiPageRevisionID",20184917
"http://hu.dbpedia.org/resource/El_Forn","http://xmlns.com/foaf/0.1/name","El Forn"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/kép","El Forn  - 3.jpg"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/képaláírás","El Forn"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/név","El Forn"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/ország","Andorra"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Falu"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Canillo_közösség"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/közigazgatás1címke","Közösség"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/közigazgatás1link","Andorra közigazgatása"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/nyáriIdőzóna","CEST"
"http://hu.dbpedia.org/resource/El_Forn","http://hu.dbpedia.org/property/országCikknév","Andorra"
"http://hu.dbpedia.org/resource/El_Forn","http://dbpedia.org/ontology/abstract","El Forn falu Andorrában, a Canillo közösségben. 2011-ben a település lakónépessége 69 fő volt."
"http://hu.dbpedia.org/resource/El_Forn","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/El_Forn","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Canillo_közösség"
"http://hu.dbpedia.org/resource/El_Forn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Forn?oldid=20184917&ns=0"
"http://hu.dbpedia.org/resource/El_Forn","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/El_Forn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Forn"
"http://hu.wikipedia.org/wiki/El_Forn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Forn"
