"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://www.w3.org/2000/01/rdf-schema#label","Buddhista elkötelezettség"
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4c4k"
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://dbpedia.org/ontology/wikiPageID",1220124
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://dbpedia.org/ontology/wikiPageRevisionID",23867041
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/practiceofchines0000welc%7Cpublisher="
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.gov.ignca.5240%7Cpublisher="
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Merge"
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világi_buddhista_gyakorlatok"
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhista_elkötelezettség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
