"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogadalmi_kápolna_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Fogadalmi kápolna (Esztergom)"
"http://hu.dbpedia.org/resource/Fogadalmi_kápolna_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cigányok"
"http://hu.dbpedia.org/resource/Fogadalmi_kápolna_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_kápolnái"
"http://hu.dbpedia.org/resource/Fogadalmi_kápolna_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_19._századi_építményei"
"http://hu.dbpedia.org/resource/Fogadalmi_kápolna_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",1439377
"http://hu.dbpedia.org/resource/Fogadalmi_kápolna_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",20718170
"http://hu.dbpedia.org/resource/Fogadalmi_kápolna_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Fogadalmi_kápolna_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fogadalmi_kápolna_(Esztergom)","http://dbpedia.org/ontology/abstract","Az esztergomi Fogadalmi Szűz Mária bemutatása vagy köznapi nevén szegényházi kápolna egy a Terézia utcában álló műemlék. Jelenleg a Boldog Ceferino Roma Misszió - Kvázi Plébánia (személyi plébánia) használja romapasztoráció céljára, csütörtök délután 5 órakor mutatnak be misét a templom épületében."
"http://hu.dbpedia.org/resource/Fogadalmi_kápolna_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogadalmi_kápolna_(Esztergom)?oldid=20718170&ns=0"
"http://hu.dbpedia.org/resource/Fogadalmi_kápolna_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",3162
"http://hu.dbpedia.org/resource/Fogadalmi_kápolna_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogadalmi_kápolna_(Esztergom)"
"http://hu.dbpedia.org/resource/Fogadalmi-kápolna_(Esztergom)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogadalmi_kápolna_(Esztergom)"
"http://hu.wikipedia.org/wiki/Fogadalmi_kápolna_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogadalmi_kápolna_(Esztergom)"
