"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szintfelület","http://www.w3.org/2000/01/rdf-schema#label","Szintfelület"
"http://hu.dbpedia.org/resource/Szintfelület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y301"
"http://hu.dbpedia.org/resource/Szintfelület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodézia"
"http://hu.dbpedia.org/resource/Szintfelület","http://dbpedia.org/ontology/wikiPageID",48822
"http://hu.dbpedia.org/resource/Szintfelület","http://dbpedia.org/ontology/wikiPageRevisionID",13137238
"http://hu.dbpedia.org/resource/Szintfelület","http://dbpedia.org/ontology/abstract","A szintfelület geodéziai, fizikai fogalom. Szintfelület a nyugalomban levő folyadék felszíne, amelyre a nehézségi erőn kívül más erő nem hat. A nehézségi erő iránya minden pontjában merőleges a szintfelületre. A szintfelületet érintő sík az érintési pont vízszintes síkja; ezt használják ki a szintezési műveletek elvégzése során, vízmértékekben, libellákban, szintezőműszerekben a vízszintes sík meghatározásához."
"http://hu.dbpedia.org/resource/Szintfelület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szintfelület?oldid=13137238&ns=0"
"http://hu.dbpedia.org/resource/Szintfelület","http://dbpedia.org/ontology/wikiPageLength",554
"http://hu.dbpedia.org/resource/Szintfelület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szintfelület"
"http://hu.wikipedia.org/wiki/Szintfelület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szintfelület"
