"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Grünwald","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FK_Austria_Wien_keret"
"http://hu.dbpedia.org/resource/Sablon:FK_Austria_Wien_keret","http://dbpedia.org/ontology/wikiPageID",250631
"http://hu.dbpedia.org/resource/Sablon:FK_Austria_Wien_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23435239
"http://hu.dbpedia.org/resource/Sablon:FK_Austria_Wien_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:FK_Austria_Wien_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:FK_Austria_Wien_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:FK_Austria_Wien_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:FK_Austria_Wien_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FK_Austria_Wien_keret?oldid=23435239&ns=10"
"http://hu.dbpedia.org/resource/Florian_Klein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FK_Austria_Wien_keret"
"http://hu.dbpedia.org/resource/Georg_Teigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FK_Austria_Wien_keret"
"http://hu.dbpedia.org/resource/Heiko_Westermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FK_Austria_Wien_keret"
"http://hu.dbpedia.org/resource/James_Jeggo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FK_Austria_Wien_keret"
"http://hu.dbpedia.org/resource/Markus_Suttner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FK_Austria_Wien_keret"
"http://hu.dbpedia.org/resource/Robert_Almer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FK_Austria_Wien_keret"
