"subject","predicate","object"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://www.w3.org/2000/01/rdf-schema#label","Preng Doçi"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shkodraiak"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_politikusok"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://dbpedia.org/ontology/wikiPageID",1663059
"http://hu.dbpedia.org/resource/Preng_Doçi","http://dbpedia.org/ontology/wikiPageRevisionID",22610896
"http://hu.dbpedia.org/resource/Preng_Doçi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bdochi.html%7Caccd=2019-10-29"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csaplár_–_Albán_nemzettéválás"
"http://hu.dbpedia.org/resource/Preng_Doçi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jacques_–_The_Albanians"
