"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Blizzard Entertainment"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jx9"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://dbpedia.org/ontology/wikiPageID",346796
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",23845054
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://xmlns.com/foaf/0.1/name","Blizzard Entertainment"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szcég"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Blizzard_Entertainment","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
