"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Kertész Vilmos"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q4rqd"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sydney"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1924._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1912._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Kertész_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
