"subject","predicate","object"
"http://hu.dbpedia.org/resource/CERN_httpd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/CERN_httpd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CERN_httpd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/CERN_httpd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/CERN_httpd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/CERN_httpd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/CERN_httpd","http://www.w3.org/2000/01/rdf-schema#label","CERN httpd"
"http://hu.dbpedia.org/resource/CERN_httpd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbp2b"
"http://hu.dbpedia.org/resource/CERN_httpd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webkiszolgálók"
"http://hu.dbpedia.org/resource/CERN_httpd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_folytatott_szoftverek"
"http://hu.dbpedia.org/resource/CERN_httpd","http://dbpedia.org/ontology/wikiPageID",893621
"http://hu.dbpedia.org/resource/CERN_httpd","http://dbpedia.org/ontology/wikiPageRevisionID",23495951
"http://hu.dbpedia.org/resource/CERN_httpd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/COPYRIGHT.html"
"http://hu.dbpedia.org/resource/CERN_httpd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/Daemon/"
"http://hu.dbpedia.org/resource/CERN_httpd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170926223430/http:/www.w3.org/History/19921103-hypertext/hypertext/WWW/Daemon/Basic.html"
"http://hu.dbpedia.org/resource/CERN_httpd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/CERN.html"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/World_Wide_Web_Consortium"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/CERN"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Proxyszerver"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Webszerver"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/licenc","MIT Copyright Statement visszaigazolással a CERN-től"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/név","CERN httpd"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix-szerű"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Unix"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/weboldal","http://www.w3.org/Daemon/"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/állapot","nem folytatott"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/elsőKiadás","--12-24"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/CERN_httpd","http://hu.dbpedia.org/property/discontinued","yes"
"http://hu.dbpedia.org/resource/CERN_httpd","http://dbpedia.org/ontology/abstract","A CERN httpd (később W3C httpd-ként ismert) egy webszerver volt, amit eredetileg a CERN-nél fejlesztett ki 1990-től Tim Berners-Lee, és . A webszervert C nyelven írták. Ez volt az első webszerver szoftver a világon. 1990. Karácsony napján ment élesbe."
"http://hu.dbpedia.org/resource/CERN_httpd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CERN_httpd?oldid=23495951&ns=0"
"http://hu.dbpedia.org/resource/CERN_httpd","http://dbpedia.org/ontology/wikiPageLength",5469
"http://hu.dbpedia.org/resource/CERN_httpd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CERN_httpd"
"http://hu.wikipedia.org/wiki/CERN_httpd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CERN_httpd"
