"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/2010–2011-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/2011–2012-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/2011–2012-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/2011–2012-es_dán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/Andreas_Bjelland","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/Andreas_Bjelland","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/Christian_Lamhauge_Holst","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/Christian_Lamhauge_Holst","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/Claus_Jensen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/Claus_Jensen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/Emeka_Ezeugo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/Emeka_Ezeugo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/Fanol_Perdedaj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/Fanol_Perdedaj","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/Flemming_Christensen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lyngby_BK"
"http://hu.dbpedia.org/resource/Flemming_Christensen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lyngby_BK"
