"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_Motors","http://hu.dbpedia.org/property/leányvállalatai","http://hu.dbpedia.org/resource/Holden"
"http://hu.dbpedia.org/resource/General_Motors","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Holden"
"http://hu.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Holden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Holden","http://www.w3.org/2000/01/rdf-schema#label","Holden"
"http://hu.dbpedia.org/resource/Holden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jyw"
"http://hu.dbpedia.org/resource/Holden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Holden","http://dbpedia.org/ontology/wikiPageID",1076406
"http://hu.dbpedia.org/resource/Holden","http://dbpedia.org/ontology/wikiPageRevisionID",22787235
"http://hu.dbpedia.org/resource/Holden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Holden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Holden","http://hu.dbpedia.org/property/logó","HoldenLogo2.PNG"
"http://hu.dbpedia.org/resource/Holden","http://hu.dbpedia.org/property/megszűnt","-"
"http://hu.dbpedia.org/resource/Holden","http://dbpedia.org/ontology/abstract","A GM Holden Ltd., vagy röviden Holden egy ausztrál autógyártó, amely Ausztráliában és Óceániában forgalmaz járműveket. Port Melbourne városában, Victoria államban van a székhelye. A céget 1856-ban alapították, mint nyereggyártó vállalkozást, 1908-tól gyártanak személyautókat. 1931-től a cég az amerikai General Motors tulajdonában van. Miután a GM felvásárolta a Holdent, a cég hivatalos neve General Motors-Holden's Ltd. lett, ami 1998-ban Holden Ltd-re módosult. A cég jelenlegi neve (GM Holden Ltd.), 2005 óta használatos. A Holden jelenlegi modellpalettájának nagy része a ""badge engineering"" terméke, vagyis a GM egyéb márkáinak termékeit forgalmazzák Holden néven Ausztráliában. Így Holden márkanéven került forgalomba Chevrolet, Isuzu, Opel, Suzuki, Toyota és Vauxhall is. 2014-ben a termékek között a GM Korea (Daewoo) autói is fellelhetők."
"http://hu.dbpedia.org/resource/Holden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holden?oldid=22787235&ns=0"
"http://hu.dbpedia.org/resource/Holden","http://dbpedia.org/ontology/wikiPageLength",1286
"http://hu.dbpedia.org/resource/Holden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holden"
"http://hu.wikipedia.org/wiki/Holden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holden"
