"subject","predicate","object"
"http://hu.dbpedia.org/resource/3273_Drukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3273_Drukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3273_Drukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3273_Drukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3273_Drukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3273_Drukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3273_Drukar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3273_Drukar","http://www.w3.org/2000/01/rdf-schema#label","3273 Drukar"
"http://hu.dbpedia.org/resource/3273_Drukar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1h9j"
"http://hu.dbpedia.org/resource/3273_Drukar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3273_Drukar","http://dbpedia.org/ontology/wikiPageID",547200
"http://hu.dbpedia.org/resource/3273_Drukar","http://dbpedia.org/ontology/wikiPageRevisionID",13244069
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/albedó",0.044
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/aphélium",525760400
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/excentricitás",0.032
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/felszállóCsomó",46.119
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3273_Drukar","http://hu.dbpedia.org/property/félNagytengely",""
