"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://www.w3.org/2000/01/rdf-schema#label","Széchenyi liget (Békéscsaba)"
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_földrajza"
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsaba"
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_védett_területei"
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_parkjai"
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageID",480958
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageRevisionID",23578898
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Park_infobox"
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://hu.dbpedia.org/property/terület",0.5
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://hu.dbpedia.org/property/elhelyezkedése","Békéscsaba belvárosa"
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://dbpedia.org/ontology/abstract","A Széchenyi liget Békéscsaba belvárosi ligete. Nyugatról az Élővíz-csatorna, délről a Kórház utca, keletről a Békéscsabai Előre stadionja, északról az izraelita temető és az új zsinagóga határolja. Területe mintegy 0,5 km2. Élővíz-csatorna sétány vadgesztenye- és tölgyfái néven helyi jelentőségű természetvédelmi terület."
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széchenyi_liget_(Békéscsaba)?oldid=23578898&ns=0"
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://dbpedia.org/ontology/wikiPageLength",4322
"http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széchenyi_liget_(Békéscsaba)"
"http://hu.dbpedia.org/resource/Békéscsabai_Széchenyi_liget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)"
"http://hu.wikipedia.org/wiki/Széchenyi_liget_(Békéscsaba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széchenyi_liget_(Békéscsaba)"
