"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóferencfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóferencfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóferencfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóferencfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóferencfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóferencfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóferencfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóferencfalva","http://www.w3.org/2000/01/rdf-schema#label","Alsóferencfalva"
"http://hu.dbpedia.org/resource/Alsóferencfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muraköz_települései"
"http://hu.dbpedia.org/resource/Alsóferencfalva","http://dbpedia.org/ontology/wikiPageID",664431
"http://hu.dbpedia.org/resource/Alsóferencfalva","http://dbpedia.org/ontology/wikiPageRevisionID",23585262
"http://hu.dbpedia.org/resource/Alsóferencfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-podturen.hr/"
"http://hu.dbpedia.org/resource/Alsóferencfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podturen-zupa.hr/index.php%3Foption=content&task=view&id=12&Itemid=28"
"http://hu.dbpedia.org/resource/Alsóferencfalva","http://xmlns.com/foaf/0.1/name","Alsóferencfalva"
"http://hu.dbpedia.org/resource/Alsóferencfalva","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alsóferencfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
