"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petovicum_flórajárás","http://www.w3.org/2000/01/rdf-schema#label","Petovicum flórajárás"
"http://hu.dbpedia.org/resource/Petovicum_flórajárás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flórajárások"
"http://hu.dbpedia.org/resource/Petovicum_flórajárás","http://dbpedia.org/ontology/wikiPageID",389035
"http://hu.dbpedia.org/resource/Petovicum_flórajárás","http://dbpedia.org/ontology/wikiPageRevisionID",22703444
"http://hu.dbpedia.org/resource/Petovicum_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b10107/ch01s08s05s01.html"
"http://hu.dbpedia.org/resource/Petovicum_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://muszy.extra.hu/ppts/zalaidombsag_herman.pdf"
"http://hu.dbpedia.org/resource/Petovicum_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttk.pte.hu/biologia/botanika/Novenyfoldrajz_2006.rtf"
"http://hu.dbpedia.org/resource/Petovicum_flórajárás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080313064031/http:/www.realdesign.hu/delzala/index.php%3Flang=hu"
"http://hu.dbpedia.org/resource/Petovicum_flórajárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Petovicum_flórajárás","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Petovicum_flórajárás","http://hu.dbpedia.org/property/url","http://muszy.extra.hu/ppts/zalaidombsag_herman.pdf"
"http://hu.dbpedia.org/resource/Petovicum_flórajárás","http://dbpedia.org/ontology/abstract","A Petovicum a Nyugat-Dunántúlt felölelő Praenoricum flóravidék déli . A Magyar Középhegység növényzetében itt a legerősebb a mediterrán hatás."
"http://hu.dbpedia.org/resource/Petovicum_flórajárás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petovicum_flórajárás?oldid=22703444&ns=0"
"http://hu.dbpedia.org/resource/Petovicum_flórajárás","http://dbpedia.org/ontology/wikiPageLength",3336
"http://hu.dbpedia.org/resource/Petovicum_flórajárás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petovicum_flórajárás"
"http://hu.wikipedia.org/wiki/Petovicum_flórajárás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petovicum_flórajárás"
