"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az AFC Ajax legsikeresebb edzőinek listája"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgás"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AFC_Ajax"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgással_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája","http://dbpedia.org/ontology/wikiPageID",886898
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23880888
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ajax_vezetőedzői"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_Ajax"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája","http://dbpedia.org/ontology/abstract","Az AFC Ajaxnak története során eddig már nagyon sok edzője volt. Voltak köztük sikeresek és sikertelenek is. Ezen a tabellán a csapat azon eddigi edzőinek a nevei szerepelnek, akik a következő trófeák közül már legalább egyet nyertek az Ajax csapatával: bajnoki cím, kupagyőzelem, Holland-Szuperkupa, BEK / BL, UEFA-kupa / EL, KEK, Európai Szuperkupa, Világkupa / Klubvilágbajnokság. Az eddigi legtöbb sikert a csapat Louis van Gaal edző vezetésével érte el a 90-es évek közepén. A legtöbb egymás után megszerzett bajnoki címet pedig Frank de Boer vezetése alatt nyerte meg az Ajax, összesen 4 bajnoki címet egymás után (2011-2012-2013-2014)."
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_AFC_Ajax_legsikeresebb_edzőinek_listája?oldid=23880888&ns=0"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája","http://dbpedia.org/ontology/wikiPageLength",9030
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_AFC_Ajax_legsikeresebb_edzőinek_listája"
"http://hu.wikipedia.org/wiki/Az_AFC_Ajax_legsikeresebb_edzőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája"
"http://hu.dbpedia.org/resource/AFC_Ajax_legsikeresebb_edzői","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzői","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_AFC_Ajax_legsikeresebb_edzőinek_listája"
