"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fillér_(település)","http://www.w3.org/2000/01/rdf-schema#label","Fillér (település)"
"http://hu.dbpedia.org/resource/Fillér_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Fillér_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Fillér_(település)","http://dbpedia.org/ontology/wikiPageID",1498900
"http://hu.dbpedia.org/resource/Fillér_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21674855
"http://hu.dbpedia.org/resource/Fillér_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ratkósebes"
"http://hu.dbpedia.org/resource/Fillér_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fillér_(település)?oldid=21674855&ns=0"
"http://hu.dbpedia.org/resource/Fillér_(település)","http://dbpedia.org/ontology/wikiPageLength",126
"http://hu.dbpedia.org/resource/Fillér_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fillér_(település)"
"http://hu.wikipedia.org/wiki/Fillér_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fillér_(település)"
