"subject","predicate","object"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://www.w3.org/2000/01/rdf-schema#label","FS ALn 772 sorozat"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265mfv"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://dbpedia.org/ontology/wikiPageID",935778
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867639
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trenomania.it/TMF2004/storiarotabili/art9.htm"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_mozdonyok"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/coauthors","Roberto Zannotti"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/coauthors","Marco Signoretto"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/first","Oreste"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/first","Marcello"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/first","Nico"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Officine_Meccaniche"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Fiat"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/isbn",88
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/kép",7721033
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/last","Cruciani"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/last","Santanera"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/last","Molino"
"http://hu.dbpedia.org/resource/FS_ALn_772_sorozat","http://hu.dbpedia.org/property/location","Torino"
