"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balcsik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobrics_megye_települései"
"http://hu.dbpedia.org/resource/Dobrics_(város)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobrics_megye_települései"
"http://hu.dbpedia.org/resource/Placsidol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dobrics_megye_települései"
"http://hu.dbpedia.org/resource/Kategória:Dobrics_megye_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dobrics_megye_települései","http://www.w3.org/2000/01/rdf-schema#label","Dobrics megye települései"
"http://hu.dbpedia.org/resource/Kategória:Dobrics_megye_települései","http://dbpedia.org/ontology/wikiPageID",994935
"http://hu.dbpedia.org/resource/Kategória:Dobrics_megye_települései","http://dbpedia.org/ontology/wikiPageRevisionID",12942523
"http://hu.dbpedia.org/resource/Kategória:Dobrics_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_települései"
"http://hu.dbpedia.org/resource/Kategória:Dobrics_megye_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Dobrics megye települései"
"http://hu.dbpedia.org/resource/Kategória:Dobrics_megye_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dobrics_megye_települései?oldid=12942523&ns=14"
