"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dejan_Manaszkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Macedón_kézilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Macedón_kézilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Macedón kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Macedón_kézilabdázók","http://dbpedia.org/ontology/wikiPageID",889852
"http://hu.dbpedia.org/resource/Kategória:Macedón_kézilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",22238502
"http://hu.dbpedia.org/resource/Kategória:Macedón_kézilabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Macedón_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Macedón_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Macedón_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Macedón_kézilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Macedón kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Macedón_kézilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Macedón_kézilabdázók?oldid=22238502&ns=14"
"http://hu.dbpedia.org/resource/Kiril_Lazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_kézilabdázók"
