"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fezzan","http://www.w3.org/2000/01/rdf-schema#label","Fezzan"
"http://hu.dbpedia.org/resource/Fezzan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_földrajza"
"http://hu.dbpedia.org/resource/Fezzan","http://dbpedia.org/ontology/wikiPageID",1341535
"http://hu.dbpedia.org/resource/Fezzan","http://dbpedia.org/ontology/wikiPageRevisionID",19745572
"http://hu.dbpedia.org/resource/Fezzan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fezzan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökül"
"http://hu.dbpedia.org/resource/Fezzan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Fezzan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Fezzan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Fezzan","http://dbpedia.org/ontology/abstract","Fezzan (berberül: ⴼⴻⵣⵣⴰⵏ, arabul: فزان Fizzān, törökül: Fizan, latinul: Phasania) vagy Phazania terület a modern Líbia délnyugati régiójában. Nagyrészt sivatag, de találhatóak hegyvidékek, felvidékek és északon száraz folyóvölgyek (vádik), ahol oázisok tették lehetővé ősi városok és falvak túlélését mélyen az egyébként barátságtalan Szaharában. A kifejezést eredetileg az afrikai proconsulátus tengerparti sávja mögött fekvő területekre használták, beleértve és a mai Líbia nyugati részének kiterjesztését és túlra. Mivel ezek a berber területek összekapcsolódtak a Tripoli, vagy Algír regióval, ezért a nevet fokozatosan elkezdték használni a délre fekvő területekre."
"http://hu.dbpedia.org/resource/Fezzan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fezzan?oldid=19745572&ns=0"
"http://hu.dbpedia.org/resource/Fezzan","http://dbpedia.org/ontology/wikiPageLength",6162
"http://hu.dbpedia.org/resource/Fezzan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fezzan"
"http://hu.wikipedia.org/wiki/Fezzan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fezzan"
