"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poustka_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poustka_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poustka_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poustka_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poustka_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poustka_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poustka_(Chebi_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poustka_(Chebi_járás)","http://www.w3.org/2000/01/rdf-schema#label","Poustka (Chebi járás)"
"http://hu.dbpedia.org/resource/Poustka_(Chebi_járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zk219"
"http://hu.dbpedia.org/resource/Poustka_(Chebi_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chebi_járás_települései"
"http://hu.dbpedia.org/resource/Poustka_(Chebi_járás)","http://dbpedia.org/ontology/wikiPageID",409568
"http://hu.dbpedia.org/resource/Poustka_(Chebi_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",23766325
"http://hu.dbpedia.org/resource/Poustka_(Chebi_járás)","http://xmlns.com/foaf/0.1/name","Poustka"
"http://hu.dbpedia.org/resource/Poustka_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poustka_(Chebi_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
