"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Ferenc_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_király"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_király"
"http://hu.dbpedia.org/resource/Sablon:Spanyol_király","http://dbpedia.org/ontology/wikiPageID",292099
"http://hu.dbpedia.org/resource/Sablon:Spanyol_király","http://dbpedia.org/ontology/wikiPageRevisionID",20175176
"http://hu.dbpedia.org/resource/Sablon:Spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Spanyol_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Spanyol_király?oldid=20175176&ns=10"
"http://hu.dbpedia.org/resource/I._Amadé_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_király"
"http://hu.dbpedia.org/resource/I._János_Károly_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_király"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_király"
"http://hu.dbpedia.org/resource/IV._Károly_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_király"
"http://hu.dbpedia.org/resource/József_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_király"
"http://hu.dbpedia.org/resource/V._Károly_német-római_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_király"
"http://hu.dbpedia.org/resource/VI._Ferdinánd_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_király"
"http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_király"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_király"
"http://hu.dbpedia.org/resource/XII._Alfonz_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_király"
"http://hu.dbpedia.org/resource/XIII._Alfonz_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_király"
