"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://www.w3.org/2000/01/rdf-schema#label","Tuukka Rask"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boston_Bruins_játékosai"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_jégkorongozók"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vezina-trófea-győztesek"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://dbpedia.org/ontology/wikiPageID",1347375
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://dbpedia.org/ontology/wikiPageRevisionID",22736330
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/73189-tuukka-rask.html"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=4217"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=84346"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141225081326/http:/www.sports-reference.com/olympics/athletes/ra/tuukka-rask-1.html"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8471695"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeygoalies.org/bio/rask.html"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/r/rasktu01.html"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://xmlns.com/foaf/0.1/name","Tuukka Rask"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/kép","Tuukka Rask - Boston Bruins.jpg"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/képaláírás","Rask, a TD Garden jegén, 2013-ban"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/név","Tuukka Rask"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/csapat","HC Škoda Plzeň"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/csapat","Ilves"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/súly",84
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Boston_Bruins"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/liga","SM-liiga"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/liga","Extraliga"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/mezszám",40
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Toronto_Maple_Leafs"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/nhlDraftHelye",21
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/nhlDraftÉve",2005
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Savonlinna"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/válogatottCsapat","Finnország"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://dbpedia.org/ontology/abstract","Tuukka Rask (Savonlinna, 1987. március 10. –) finn jégkorongozó kapus, aki jelenleg az National Hockey League-ben (NHL) szereplő Boston Bruins, illetve a Finn jégkorong-válogatott kapusa. Testvére, szintén jégkorongozó, aki a finn bajnokságban játszik ."
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tuukka_Rask?oldid=22736330&ns=0"
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://dbpedia.org/ontology/wikiPageLength",6930
"http://hu.dbpedia.org/resource/Tuukka_Rask","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tuukka_Rask"
"http://hu.wikipedia.org/wiki/Tuukka_Rask","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tuukka_Rask"
