"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://www.w3.org/2000/01/rdf-schema#label","Nagy ámbráscet"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tj8f"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_emlősei"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ámbráscetfélék"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_emlősei"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_emlősei"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_emlősei"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://dbpedia.org/ontology/wikiPageID",208811
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://dbpedia.org/ontology/wikiPageRevisionID",23590343
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/lexikon/ambra.html"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14300131"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emlősök"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/name","Nagy ámbráscet"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/image","Sperm-Whale-Scale-Chart-SVG-Steveoc86.svg"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/imageCaption","Anyaállat borjával; a borjúra Remora australis-ok tapadtak"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ámbráscetfélék"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/wikicommonscat","Physeter macrocephalus"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/wikispecies","Physeter macrocephalus"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/binomial","Physeter macrocephalus"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/fossilRange","Pliocén - jelen"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/genus","Physeter"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/image2Caption","A faj mérete az emberhez viszonyítva"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cetek"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/infraordo+_","Cetaceomorpha"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Fogascetek"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/rangeMap","cetacea range map Sperm Whale 4.PNG"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/species","P. macrocephalus"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/subordo","Whippomorpha"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/subordo+_","Cetancodontamorpha"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/superfamilia","Physeteroidea"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://hu.dbpedia.org/property/synonyms","*Physeter catodon Linnaeus, 1758
*Physeter microps Linnaeus, 1758
*Physeter tursio Linnaeus, 1758
*Physeter australasianus Desmoulins, 1822
*Catodon australis Wall, 1851
*Catodon  krefftii Gray, 1865"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://dbpedia.org/ontology/abstract","A nagy ámbráscet vagy óriás ámbráscet (Physeter macrocephalus) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül az ámbráscetfélék (Physeteridae) családjába tartozó faj. Nemének a típusfaja és az egyetlen élő képviselője. Az állat 20,7 méterével a legnagyobb a fogascetek között. A nagy ámbráscet hímjét bikának, nőstényét tehénnek, kicsinyét pedig borjúnak is nevezik."
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_ámbráscet?oldid=23590343&ns=0"
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://dbpedia.org/ontology/wikiPageLength",11664
"http://hu.dbpedia.org/resource/Nagy_ámbráscet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_ámbráscet"
"http://hu.dbpedia.org/resource/Pearl_(SpongyaBob-karakter)","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Nagy_ámbráscet"
"http://hu.dbpedia.org/resource/Ámbráscetfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Nagy_ámbráscet"
"http://hu.dbpedia.org/resource/Physeter_macrocephalus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_ámbráscet"
"http://hu.dbpedia.org/resource/Ámbráscet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_ámbráscet"
"http://hu.wikipedia.org/wiki/Nagy_ámbráscet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_ámbráscet"
