"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gábor_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúbagos"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://www.w3.org/2000/01/rdf-schema#label","Hajdúbagos"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n7ym"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://dbpedia.org/ontology/wikiPageID",44480
"http://hu.dbpedia.org/resource/Hajdúbagos","http://dbpedia.org/ontology/wikiPageRevisionID",23892965
"http://hu.dbpedia.org/resource/Hajdúbagos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajdubagos.hu/"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derecskei_járás"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/név","Hajdúbagos"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/terület",37.44
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/megye","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Hajdúbagos_big.svg"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/irányítószám",4273
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/népsűrűség",52.06
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/polgármester","Szabó Lukács Imre"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/járás","Derecskei"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/kshKód",26170
"http://hu.dbpedia.org/resource/Hajdúbagos","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","lent"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://dbpedia.org/ontology/abstract","Hajdúbagos község Hajdú-Bihar megyében, a Derecskei járásban."
"http://hu.dbpedia.org/resource/Hajdúbagos","http://dbpedia.org/ontology/areaCode","52"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hajdúbagos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hajdúbagos","http://dbpedia.org/ontology/postalCode","4273"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hajdúbagos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdúbagos?oldid=23892965&ns=0"
"http://hu.dbpedia.org/resource/Hajdúbagos","http://dbpedia.org/ontology/wikiPageLength",12570
"http://hu.dbpedia.org/resource/Hajdúbagos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdúbagos"
"http://hu.dbpedia.org/resource/Jakab_István_(politikus,_1949)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúbagos"
"http://hu.dbpedia.org/resource/Molnár_Borbála","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hajdúbagos"
"http://hu.dbpedia.org/resource/Molnár_Borbála","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hajdúbagos"
"http://hu.dbpedia.org/resource/Sinai_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajdúbagos"
"http://hu.wikipedia.org/wiki/Hajdúbagos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdúbagos"
