"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://www.w3.org/2000/01/rdf-schema#label","Nílusi varánusz"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bdxk"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varánuszfélék"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://dbpedia.org/ontology/wikiPageID",192911
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://dbpedia.org/ontology/wikiPageRevisionID",22330723
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/name","Nílusi varánusz"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Varánuszfélék"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/wikicommonscat","Varanus niloticus"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/wikispecies","Varanus niloticus"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/binomial","Varanus niloticus"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/genus","Varanus"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/rangeMap","Nile monitor  distribution map.png"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/species","V. niloticus"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/subgenus","Polydaedalus"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://hu.dbpedia.org/property/synonyms","*Lacerta monitor (Linnaeus, 1758)
*Lacertus tupinambis (Lacépède, 1788)
*Lacerta capensis (Sparrman, 1783)
*Lacerta nilotica (Linnaeus, 1766)
*Tupinambis elegans (Daudin, 1802)
*Tupinambus ornatus (Daudin, 1803)
*Monitor niloticus (Lichtenstein, 1818)
*Monitor pulcher (Leach, 1819)
*Stellio saurus (Laurenti, 1768)
*Varanus niloticus (Mertens, 1942)
*Varanus  niloticus ornatus (Mertens, 1942)
*Varanus  ornatus ( Böhme & Ziegler, 1997)"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://dbpedia.org/ontology/abstract","A nílusi varánusz (Varanus niloticus) a hüllők (Reptilia) osztályába pikkelyes hüllők (Squamata) rendjébe és a varánuszfélék (Varanidae) családjába tartozó faj. Afrika nagyobb részén honos, és egyes földrajzi változatai a helyi táplálékviszonyokhoz alkalmazkodtak."
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nílusi_varánusz?oldid=22330723&ns=0"
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://dbpedia.org/ontology/wikiPageLength",3967
"http://hu.dbpedia.org/resource/Nílusi_varánusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nílusi_varánusz"
"http://hu.dbpedia.org/resource/Varanus_niloticus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nílusi_varánusz"
"http://hu.wikipedia.org/wiki/Nílusi_varánusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nílusi_varánusz"
