"subject","predicate","object"
"http://hu.dbpedia.org/resource/Előkészítéstechnika","http://www.w3.org/2000/01/rdf-schema#label","Előkészítéstechnika"
"http://hu.dbpedia.org/resource/Előkészítéstechnika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Előkészítéstechnika","http://dbpedia.org/ontology/wikiPageID",1092572
"http://hu.dbpedia.org/resource/Előkészítéstechnika","http://dbpedia.org/ontology/wikiPageRevisionID",21910924
"http://hu.dbpedia.org/resource/Előkészítéstechnika","http://dbpedia.org/ontology/wikiPageExternalLink","http://ejt.uni-miskolc.hu"
"http://hu.dbpedia.org/resource/Előkészítéstechnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Előkészítéstechnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tech"
"http://hu.dbpedia.org/resource/Előkészítéstechnika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Előkészítéstechnika","http://dbpedia.org/ontology/abstract","Az előkészítéstechnika tárgya a mechanikai eljárástechnikai, vagy röviden előkészítéstechnikai rendszerek, ill. előkészítési folyamatok és gépek technológiai, ill szerkezeti kialakítása, tervezése és üzemeltetése, az előkészítéstechnikai rendszerek altípusainak (aprító-, őrlőmű, osztályozómű, dúsítómű, hulladékelőkészítő, brikettüzem, keverő-homogenizáló mű, …) vizsgálata, továbbá az előkészítéstechnikai rendszerek gazdasági értékelése."
"http://hu.dbpedia.org/resource/Előkészítéstechnika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Előkészítéstechnika?oldid=21910924&ns=0"
"http://hu.dbpedia.org/resource/Előkészítéstechnika","http://dbpedia.org/ontology/wikiPageLength",920
"http://hu.dbpedia.org/resource/Előkészítéstechnika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Előkészítéstechnika"
"http://hu.wikipedia.org/wiki/Előkészítéstechnika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Előkészítéstechnika"
