"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intal_nyelv","http://hu.dbpedia.org/property/forrásai","http://hu.dbpedia.org/resource/Novial_nyelv"
"http://hu.dbpedia.org/resource/Intal_nyelv","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Novial_nyelv"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Novial nyelv"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jc4"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://dbpedia.org/ontology/wikiPageID",1073
"http://hu.dbpedia.org/resource/Novial_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21497673
"http://hu.dbpedia.org/resource/Novial_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xente.mundo-r.com/utl/npro/npro.htm"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091023004345/http:/geocities.com/Athens/Forum/5037/ortphon.html"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://lingwadeplaneta.info/files/wordlist.shtml"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027023518/http:/www.geocities.com/CapitolHill/3141/novial.html"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blahedo.org/novial/nl.html"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikibooks.org/wiki/Novial"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://interlanguages.net/AIL.html"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blahedo.org/novial/n30grammar.html"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.yahoo.com/group/novial-discussion/"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blahedo.org/novial/novial98.html"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://novial.nyelv.info/"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://xmlns.com/foaf/0.1/name","Novial"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Otto_Jespersen"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mesterséges_nyelv"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://hu.dbpedia.org/property/iso","nov"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://hu.dbpedia.org/property/iso","-"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://hu.dbpedia.org/property/iso","art"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://hu.dbpedia.org/property/kép","Flag of Novial.svg"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://hu.dbpedia.org/property/név","Novial"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://hu.dbpedia.org/property/kiejtés","[noviˈal]"
"http://hu.dbpedia.org/resource/Novial_nyelv","http://hu.dbpedia.org/property/forrásai","latin, germán, eszperantó, ido, esetenként más mesterséges nyelvek"
