"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://www.w3.org/2000/01/rdf-schema#label","Tiszadobi pontonhíd"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tiszadob"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Tisza-hídjai"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://dbpedia.org/ontology/wikiPageID",1616178
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://dbpedia.org/ontology/wikiPageRevisionID",21054786
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.utinform.hu/kompok/"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=mZyAm0gMn2YC"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza-hidak"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://hu.dbpedia.org/property/id","ISSN 1787-257X"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://hu.dbpedia.org/property/publisher","Első Lánchíd Bt."
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://hu.dbpedia.org/property/series","Lánchíd füzetek"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://hu.dbpedia.org/property/title","Közúti Hidász Almanach 2004"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=mZyAm0gMn2YC"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://dbpedia.org/ontology/abstract","A Tiszadobi pontonhíd egynyomú közúti pontonhíd a Tiszán, Tiszadob és Tiszalúc között. Hossza 169 m, az útpálya 2,7 m széles. Az átkelő a tiszadobi vízmércén mért -150 és +480 cm közötti vízállás között üzemel. A vízállás változása esetén az útpálya hidraulikus szintezésére nincs lehetőség, annak magassága csak hídfőkben kialakított alsó és felső csatlakozások közötti átszereléssel változtatható. A megengedett legnagyobb sebesség 5 km/h, az előírt követési távolság 100 m. Jelzőlámpás forgalomirányítás nincsen; a jól belátható hídra előbb felhajtó járműnek van elsőbbsége. Nagyobb hajók áthaladását egy 49 m hosszú kiúszó tag kiszerelésével biztosítják. Az átkelőhelyet évszázadok óta használják. 1942-ben pontonhidat telepítettek ide, de azt 1944-ben a visszavonuló német hadsereg felrobbantotta, és csak 1949-ben állították helyre. Mai formáját 1986-ban nyerte el. Téli időszakban komp helyettesíti."
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszadobi_pontonhíd?oldid=21054786&ns=0"
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://dbpedia.org/ontology/wikiPageLength",2492
"http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszadobi_pontonhíd"
"http://hu.wikipedia.org/wiki/Tiszadobi_pontonhíd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszadobi_pontonhíd"
