"subject","predicate","object"
"http://hu.dbpedia.org/resource/Come_Give_Your_Love_to_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Young_Love"
"http://hu.dbpedia.org/resource/Come_Give_Your_Love_to_Me","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Young_Love"
"http://hu.dbpedia.org/resource/Young_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Young_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Young_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Young_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Young_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Young_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Young_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Young_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Young_Love","http://www.w3.org/2000/01/rdf-schema#label","Young Love"
"http://hu.dbpedia.org/resource/Young_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dj57"
"http://hu.dbpedia.org/resource/Young_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Young_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_kislemezei"
"http://hu.dbpedia.org/resource/Young_Love","http://dbpedia.org/ontology/wikiPageID",224872
"http://hu.dbpedia.org/resource/Young_Love","http://dbpedia.org/ontology/wikiPageRevisionID",23581605
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Janet_Jackson_(album)"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/bOldal","The Magic Is Working"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/cím","Young Love"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/felvételek",1982
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/hossz","298.0"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/jelenlegi","Young Love"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/kiadó","(2440)"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Come_Give_Your_Love_to_Me"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/megjelent",1982
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/producer","René Moore, Angela Winbush"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/René_Moore"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Angela_Winbush"
"http://hu.dbpedia.org/resource/Young_Love","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
