"subject","predicate","object"
"http://hu.dbpedia.org/resource/Energia-hatékonyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Energiahatékonyság"
"http://hu.dbpedia.org/resource/Energiahatékonyság","http://www.w3.org/2000/01/rdf-schema#label","Energiahatékonyság"
"http://hu.dbpedia.org/resource/Energiahatékonyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rz0ly"
"http://hu.dbpedia.org/resource/Energiahatékonyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Energiahatékonyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Energiahatékonyság","http://dbpedia.org/ontology/wikiPageID",485465
"http://hu.dbpedia.org/resource/Energiahatékonyság","http://dbpedia.org/ontology/wikiPageRevisionID",23151833
"http://hu.dbpedia.org/resource/Energiahatékonyság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180417062536/http:/www.tankonyvtar.hu/hu/tartalom/tamop425/0021_Kornyezetmenedzsment/ch06s05.html/"
"http://hu.dbpedia.org/resource/Energiahatékonyság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mehi.hu/hir/az-energiahatekonysag-jovoje-a-legolcsobb-energiaforras/"
"http://hu.dbpedia.org/resource/Energiahatékonyság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/publication/272150280_Energiahatekonysag_aldas_vagy_atok/"
"http://hu.dbpedia.org/resource/Energiahatékonyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Energiahatékonyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Energiahatékonyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közgazdaságtan"
"http://hu.dbpedia.org/resource/Energiahatékonyság","http://dbpedia.org/ontology/abstract","Bár a mennyiségek, amelyekből képezzük, régóta ismertek, de az energiahatékonyságnak senki nem tulajdonított jelentőséget a túlzott üvegházhatás szindrómájáig. Ma az ökológia még csak kezdi kutatni. Ugyanakkor a média, a politikusi nyilatkozatok részéről az információkra szükség van."
"http://hu.dbpedia.org/resource/Energiahatékonyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Energiahatékonyság?oldid=23151833&ns=0"
"http://hu.dbpedia.org/resource/Energiahatékonyság","http://dbpedia.org/ontology/wikiPageLength",13275
"http://hu.dbpedia.org/resource/Energiahatékonyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Energiahatékonyság"
"http://hu.wikipedia.org/wiki/Energiahatékonyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Energiahatékonyság"
